Subject,Start Date,Start Time,Location,Description
HC Beerpuckers: Harkka,2024-09-18,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246994
HC Beerpuckers: Harkka,2024-09-23,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246957
HC Beerpuckers: Harkka,2024-09-25,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246995
HC Beerpuckers: Harkka,2024-09-30,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246958
HC Beerpuckers: Harkka,2024-10-02,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246996
HC Beerpuckers: Harkka,2024-10-07,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246959
HC Beerpuckers: Harkka,2024-10-09,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246997
HC Beerpuckers: Harkka,2024-10-14,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246960
HC Beerpuckers: Harkka,2024-10-16,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246998
HC Beerpuckers: Harkka,2024-10-21,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246961
HC Beerpuckers: Harkka,2024-10-23,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246999
HC Beerpuckers: Harkka,2024-10-28,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246962
HC Beerpuckers: Harkka,2024-10-30,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247000
HC Beerpuckers: Harkka,2024-11-04,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246963
HC Beerpuckers: Harkka,2024-11-06,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247001
HC Beerpuckers: Harkka,2024-11-11,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246964
HC Beerpuckers: Harkka,2024-11-13,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247002
HC Beerpuckers: Harkka,2024-11-18,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246965
HC Beerpuckers: Harkka,2024-11-20,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247003
HC Beerpuckers: Harkka,2024-11-25,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246966
HC Beerpuckers: Harkka,2024-11-27,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247004
HC Beerpuckers: Harkka,2024-12-02,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246967
HC Beerpuckers: Harkka,2024-12-04,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247005
HC Beerpuckers: Harkka,2024-12-09,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246968
HC Beerpuckers: Harkka,2024-12-11,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247006
HC Beerpuckers: Harkka,2024-12-16,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246969
HC Beerpuckers: Harkka,2024-12-18,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247007
HC Beerpuckers: Harkka,2024-12-23,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246970
HC Beerpuckers: Harkka,2024-12-25,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247008
HC Beerpuckers: Harkka,2024-12-30,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246971
HC Beerpuckers: Harkka,2025-01-01,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247009
HC Beerpuckers: Harkka,2025-01-06,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246972
HC Beerpuckers: Harkka,2025-01-08,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247010
HC Beerpuckers: Harkka,2025-01-13,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246973
HC Beerpuckers: Harkka,2025-01-15,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247011
HC Beerpuckers: Harkka,2025-01-20,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246974
HC Beerpuckers: Harkka,2025-01-22,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247012
HC Beerpuckers: Harkka,2025-01-27,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246975
HC Beerpuckers: Harkka,2025-01-29,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247013
HC Beerpuckers: Harkka,2025-02-03,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246976
HC Beerpuckers: Harkka,2025-02-05,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247014
HC Beerpuckers: Harkka,2025-02-10,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246977
HC Beerpuckers: Harkka,2025-02-12,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247015
HC Beerpuckers: Harkka,2025-02-17,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246978
HC Beerpuckers: Harkka,2025-02-19,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247016
HC Beerpuckers: Harkka,2025-02-24,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246979
HC Beerpuckers: Harkka,2025-02-26,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247017
HC Beerpuckers: Harkka,2025-03-03,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246980
HC Beerpuckers: Harkka,2025-03-05,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247018
HC Beerpuckers: Harkka,2025-03-10,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246981
HC Beerpuckers: Harkka,2025-03-12,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247019
HC Beerpuckers: Harkka,2025-03-17,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246982
HC Beerpuckers: Harkka,2025-03-19,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247020
HC Beerpuckers: Harkka,2025-03-24,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246983
HC Beerpuckers: Harkka,2025-03-26,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247021
HC Beerpuckers: Harkka,2025-03-31,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246984
HC Beerpuckers: Harkka,2025-04-02,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18247022
